PERIOD,DEMAND_ORDERS,SHIPPED_SALES,DEMAND_SALES,AOV,SESSIONS_PHP,ORDERS_PHP,CONV_PHP,SESSIONS_API,ORDERS_API,CONV_API,RENEWALS,RENEWAL_SALES
2020/5/27,4,146.4,201.6,50.4,0,0,0,5,4,80,0,0
2020/5/26,5,256.8,256.8,51.36,0,0,0,6,5,83.33,0,0
2020/5/25,6,311.99,311.99,52,0,0,0,7,6,85.71,0,0
2020/5/24,9,469.21,538.21,59.8,0,0,0,11,9,81.82,0,0
2020/5/23,8,312,412.2,51.53,0,0,0,8,8,100,0,0
2020/5/22,6,331.2,331.2,55.2,0,0,0,5,5,100,0,0
2020/5/21,6,324.3,324.3,54.05,0,0,0,8,7,87.5,0,0
2020/5/20,10,497.51,497.51,49.75,0,0,0,14,10,71.43,0,0
2020/5/19,11,588,588,53.45,0,0,0,14,11,78.57,0,0
2020/5/18,5,289.8,289.8,57.96,0,0,0,5,5,100,0,0
2020/5/17,6,345,345,57.5,0,0,0,9,6,66.67,0,0
2020/5/16,8,420.2,420.2,52.53,0,0,0,11,8,72.73,0,0
2020/5/15,7,386.41,386.41,55.2,0,0,0,7,7,100,0,0
2020/5/14,11,605,605,55,0,0,0,11,10,90.91,0,0
2020/5/13,7,315.21,370.41,52.92,0,0,0,9,8,88.89,0,0
2020/5/12,12,676.2,676.2,56.35,0,0,0,15,12,80,0,0
2020/5/11,14,752.1,752.1,53.72,0,0,0,16,14,87.5,0,0
2020/5/10,8,436.2,436.2,54.53,0,0,0,8,8,100,0,0
2020/5/9,11,594.8,594.8,54.07,0,0,0,17,11,64.71,0,0
2020/5/8,11,548.7,617.7,56.15,0,0,0,13,11,84.62,0,0
2020/5/7,7,439.4,400.2,57.17,0,0,0,8,7,87.5,0,0
2020/5/6,5,263.69,263.69,52.74,0,0,0,6,5,83.33,0,0
2020/5/5,11,579.6,634.8,57.71,0,0,0,11,11,100,0,0
2020/5/4,8,414,483,60.38,0,0,0,9,8,88.89,0,0
2020/5/3,11,449.2,622.4,56.58,0,0,0,11,11,100,0,0
2020/5/2,13,634.8,745.2,57.32,0,0,0,14,13,92.86,0,0
2020/5/1,5,276,276,55.2,0,0,0,4,4,100,0,0
,,11663.72,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
